TWA\TWS;0;2;4;6;8;10;12;14;16;18;20;22;24
0;;;;;;;;;;;;;
5;;;;;;;;;;;;;
10;;;;;;;;;;;;;
15;;;;;;;;;;;;;
20;;;;;;;;;;;;;
25;;;;;;;;;;;;;
30;;;;;;;;;;;;;
35;;;;;;;;;;;;;
40;;;;;;;;;;;;;
45;0.00;1.89;3.77;5.2;6.30;6.7;7.1;7.3;7.5;7.4;7.6;7.40;7.3
50;0.000;2.000;4.010;5.32;6.46;7.13;7.49;7.69;7.82;7.90;7.95;7.570;7.610
60;0.000;2.250;4.490;5.74;6.81;7.42;7.80;7.99;8.12;8.20;8.26;8.010;8.070
75;0.000;2.380;4.770;6.12;7.09;7.64;8.05;8.36;8.54;8.60;8.73;8.670;8.770
90;0.000;2.370;4.730;6.07;7.04;7.65;8.05;8.33;8.65;9.000;9.11;9.380;9.550
110;0.000;2.340;4.680;5.71;6.94;7.63;8.13;8.57;8.97;9.210;9.33;10.140;10.680
120;0.000;2.210;4.430;5.48;6.73;7.46;7.98;8.41;8.82;9.390;9.64;10.220;10.710
135;0.000;1.860;3.720;4.80;6.05;6.97;7.56;8.02;8.42;9.00;9.21;10.930;11.560
150;0.000;1.480;2.950;3.99;5.5;6.15;6.96;7.52;7.96;8.2;8.72;10.230;11.140
155;;;;3.50;5.2;7.65;6.80;7.45;7.70;8.00;8.27;9.56;
160;;;;3.1;5.00;7.63;6.50;7.00;7.30;7.80;7.81;8.89;
165;;;;2.9;5.00;7.46;6.04;6.9;7.00;7.50;7.60;8.22;
170;;;;2.6;4.5;6.97;5.67;6.5;6.8;7.20;7.8;8.00;
175;;;;2.00;4.,3;6.15;5.30;6.4;6.7;7.00;7.3;7.9;
180;;;;;;;;;;;;;
