TWA\TWS;0;2;4;6;8;10;12;14;16;18;20;22;24;26;28;30;32;34;36;38;40;60
0;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0
35;0.00;2.02;2.69;4.13;5.47;6.32;6.91;7.41;8.08;8.30;8.49;8.49;8.53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0
40;0.00;2.36;2.95;4.72;6.06;6.74;7.41;8.17;8.67;8.82;8.94;8.94;9.05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0
45;0.00;2.61;3.45;5.31;6.48;7.16;8.08;8.76;9.09;9.67;9.73;9.83;10.04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0
50;0.00;2.78;3.79;5.73;6.74;7.58;8.59;9.18;9.77;10.62;10.79;11.11;11.42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0
55;0.00;3.12;4.13;5.98;6.91;7.92;8.93;9.77;10.69;11.64;11.83;12.39;12.89;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0
60;0.00;3.20;4.38;6.23;7.16;8.25;9.18;10.44;11.71;12.59;12.93;13.46;13.99;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0
65;0.00;3.37;4.55;6.32;7.24;8.51;9.43;11.20;12.55;13.53;13.95;14.61;15.14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0
70;0.00;3.54;4.72;6.40;7.33;8.59;9.60;11.87;13.39;14.47;14.88;15.68;16.14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0
75;0.00;3.62;4.80;6.48;7.41;8.67;9.85;12.38;14.15;15.24;15.72;16.51;17.18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0
80;0.00;3.62;4.88;6.48;7.41;8.84;10.36;12.72;14.82;16.01;16.55;17.45;18.21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0
85;0.00;3.62;4.88;6.40;7.66;9.01;10.78;12.88;15.24;16.70;17.24;18.11;18.87;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0
90;0.00;3.62;4.88;6.48;7.75;9.09;11.03;13.22;15.58;17.29;18.04;18.90;19.70;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0
95;0.00;3.54;4.80;6.57;7.75;9.01;11.03;13.73;15.66;17.89;18.65;19.74;20.60;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0
100;0.00;3.62;4.88;6.57;7.66;8.93;10.69;13.89;15.58;18.20;19.32;20.44;21.50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0
105;0.00;3.54;4.80;6.48;7.49;8.76;10.27;13.73;15.92;18.26;19.76;20.90;22.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0
110;0.00;3.45;4.72;6.40;7.33;8.59;9.85;12.88;15.83;18.30;20.20;21.46;22.50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0
115;0.00;3.28;4.55;6.32;7.16;8.42;9.43;11.87;15.33;18.32;20.10;21.45;22.80;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0
120;0.00;3.12;4.29;6.06;6.99;8.08;9.09;10.86;14.31;17.81;19.84;21.00;22.74;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0
125;0.00;2.95;4.04;5.81;6.82;7.75;8.76;10.02;12.88;16.27;18.94;20.47;22.80;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0
130;0.00;2.61;3.79;5.47;6.57;7.41;8.42;9.43;11.28;14.38;17.13;19.44;21.90;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0
135;0.00;2.44;3.37;5.14;6.32;7.07;8.08;9.01;10.02;12.33;15.05;18.09;19.80;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0
140;0.00;2.19;3.12;4.72;5.98;6.82;7.66;8.51;9.18;10.96;13.31;16.03;17.80;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0
145;0.00;2.02;2.86;4.38;5.64;6.57;7.24;8.08;8.84;10.02;11.65;13.99;16.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0
150;0.00;1.85;2.61;3.96;5.31;6.23;6.91;7.75;8.59;9.42;10.55;12.27;13.97;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0
155;0.00;1.77;2.44;3.71;4.97;5.98;6.65;7.41;8.34;9.08;9.85;11.17;12.63;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0
160;0.00;1.68;2.27;3.45;4.63;5.73;6.48;7.24;8.00;8.82;9.45;10.70;11.83;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0
165;0.00;1.60;2.18;3.28;4.46;5.56;6.32;6.99;7.75;8.65;9.22;10.30;11.51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0
170;0.00;1.60;2.11;3.20;4.29;5.31;6.23;6.82;7.49;8.48;9.16;10.10;11.42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0
175;0.00;1.51;2.11;3.12;4.13;5.22;6.15;6.74;7.33;8.39;9.10;10.01;11.14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0
180;0.00;1.45;2.02;3.03;4.04;5.14;6.06;6.65;7.24;8.22;9.02;9.76;10.35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0
